m,s,ms,frm,Artist,Title,Group,Demo,Pouet link
0,0,0,0,JCO,Revision 2012 Extended Mix,,,
1,39,496,37,Willbe,Numerica ArtParty 2009 Theme,,,
3,17,819,61,D Fast,The Plan,Maxon,Realtime Demo Wannabe,http://pouet.net/prod.php?which=31591
6,46,770,58,Gloom,Above,LKCC / Bauknecht,Above,http://pouet.net/prod.php?which=30255
10,22,98,7,Sire,Love,LKCC,Perfect Love,http://pouet.net/prod.php?which=18740
12,33,695,52,Little Bitchard,The Jupiter Sound,Kewlers,We Cell,http://pouet.net/prod.php?which=13028
16,47,615,46,Noisefever,Time is an Arrow,Nuance & Vantage,Project:Ion,http://pouet.net/prod.php?which=61229
19,42,606,45,Willbe,We Compute Each Other,Cocoon,Coma (on the Dancefloor),http://pouet.net/prod.php?which=11457
21,53,375,28,Legend / CNCD,Sexadelic Force,Byterapers,Sexadelic,http://pouet.net/prod.php?which=308
24,57,897,67,Case / Ignorance,Thirteen (Disco Filterfunk Remix),,Evoke 2004 MP3/Ogg Compo,http://pouet.net/results.php?which=18&when=04
27,23,286,21,Wayfinder,fr-025 Soundtrack,Farbrausch,fr-025: the.popular.demo,http://pouet.net/prod.php?which=9450
30,31,854,64,Med & Redribbon,Redline,Condense & Mandarine,Red Line,http://pouet.net/prod.php?which=9110
31,48,23,2,Aikapallo,Hedron,Division,Hedron,http://pouet.net/prod.php?which=59618
34,43,926,69,Ultrasyd,Campylobacter's Groove,,Ovolo 2012 MP3/Ogg Compo,http://pouet.net/results.php?which=18&when=12
36,47,229,17,KB,Candytron,Farbrausch,fr-030: Candytron,http://pouet.net/prod.php?which=9424
39,10,387,29,Little Bitchard & Mel Funktion,Variform,Kewlers,Variform,http://pouet.net/prod.php?which=7138
43,40,269,20,Dylte & Stinsen,Distorted Memories,Jolt,Distorted Memories,http://pouet.net/prod.php?which=59154
45,59,116,9,Wayfinder,abcdefghijklmnopqrstuvwxyz,,Ovolo 2012 MP3/Ogg Compo,http://pouet.net/results.php?which=18&when=12
47,50,194,15,edzes,Gaia,,The Gathering 2005 High Quality Music Compo,http://pouet.net/results.php?which=43&when=05
51,32,341,26,h0ffman,Break the Cycle,,Revision 2012 Streamed Music Compo,http://pouet.net/results.php?which=1550&when=12
53,9,521,39,Gloom,Easter Guardians,Excess,Easter Guardians,http://pouet.net/prod.php?which=56218
54,32,847,64,lug00ber,Kvasigen Sound System,Kvasigen,Kvasigen Sound System,http://pouet.net/prod.php?which=53544
56,23,916,69,cTrix,Beach Party Tek,cTrix,Selected Works,
59,31,360,27,Teetow,Hermes,Candela,Fair Play to the Queen,http://pouet.net/prod.php?which=17088
61,18,961,72,cTrix,Madison 59,cTrix,Selected Works,
65,8,57,4,cTrix,Ultima8,cTrix,Selected Works,
67,54,649,49,Travolta,Testlast,Spaceballs,9 Fingers,http://pouet.net/prod.php?which=100
70,10,578,43,JCO,Epsilon,Mercury,Epsilon,http://pouet.net/prod.php?which=58262
72,39,209,16,The Danish Musician,Neanderstaller,Pittsburgh Stallers,Neanderstaller,http://pouet.net/prod.php?which=55557
75,2,803,60,Man With No Alias,Strange Mental Universe,Synesthetics,STS-03: Aeon Flux,http://pouet.net/prod.php?which=16353
77,17,634,48,Paniq,Zeitmaschine,Farbrausch,fr-036: Zeitmaschine,http://pouet.net/prod.php?which=11248
79,30,797,60,Little Bitchard & 1in10,1995,Kewlers & MFX,1995,http://pouet.net/prod.php?which=25783
83,51,382,29,Little Bitchard,Religion,Kewlers,1 Finger,http://pouet.net/prod.php?which=61227
86,17,893,67,lug00ber and OptimizE,Meet the Biots,Portal Process,Meet the Biots,http://pouet.net/prod.php?which=16350
88,37,253,19,Little Bitchard,Schooled in the Methods of Murder,MFX,Ultimatum to the World: First Days of the Last War,http://pouet.net/prod.php?which=31735
90,50,777,58,glxblt,Avolition,,Revision 2012 Streamed Music Compo,http://pouet.net/results.php?which=1550&when=12
92,40,459,34,Reikka,Tekno,TPOLM,The Day the Earth was Born,http://pouet.net/prod.php?which=328
94,52,38,3,Sire,Trocken,Bauknecht,Trocken,http://pouet.net/prod.php?which=16352
